WEEK ENDS,  HI25,  HI50, HI100, HI2OO,MARKET, LO200, LO100,  LO50,  LO25
JUL 09 93,  1.96,  1.99,  1.64,  1.82,  0.63, -0.18, -0.28,  0.06,  0.72
JUL 16 93,  1.73,  1.02,  2.72,  1.98,  0.61, -0.56, -0.53, -1.25, -1.33
JUL 23 93,  1.21,  0.96,  0.88,  0.42, -0.70, -1.88, -2.24, -3.64, -3.96
JUL 30 93,  3.30,  2.25,  2.05,  1.45,  0.58, -1.35, -1.79, -1.13, -1.59
AUG 06 93,  2.78,  2.25,  1.70,  1.66,  0.85,  0.66,  0.63,  0.79,  2.64
AUG 13 93,  1.51,  2.15,  2.05,  1.63,  0.78, -0.67, -0.41, -2.23, -2.41
AUG 20 93, -0.63,  1.20,  1.32,  0.88,  1.14,  2.59,  2.87,  1.76,  0.24
AUG 27 93,  1.80,  2.26,  1.72,  1.88,  0.77,  0.25,  0.55,  0.51,  0.35
SEP 03 93,  4.76,  4.01,  3.91,  3.55,  2.07,  2.20,  2.75,  2.44,  2.09
SEP 10 93,  0.64, -0.13, -0.05, -0.49, -0.60, -0.87, -0.18, -0.56, -2.21
SEP 17 93,  0.82,  1.69,  1.44,  1.30,  0.22,  0.48, -1.20, -0.38, -0.31
SEP 24 93,  0.40,  0.61,  1.19,  1.52,  0.65, -0.74, -0.04, -1.45, -3.54
OCT 01 93,  4.86,  3.72,  2.72,  3.18,  2.06,  2.21,  3.65,  3.42,  5.92
OCT 08 93,  1.45,  2.17,  2.24,  1.76,  0.89,  0.75,  0.68,  0.58,  0.63
OCT 15 93,  1.12,  1.83,  3.22,  3.17,  3.13,  3.43,  3.56,  2.13,  1.20
OCT 22 93, -3.81, -3.56, -3.38, -2.81, -1.47, -1.03, -1.04,  1.65,  2.80
OCT 29 93,  3.72,  3.04,  4.02,  2.84,  1.34,  0.81,  0.35,  0.60,  1.56
NOV 05 93, -1.03, -1.98, -2.47, -2.49, -1.82, -1.55, -1.40, -1.08, -2.40
NOV 12 93,  2.16,  2.17,  3.44,  3.54,  1.72,  1.53,  1.21,  0.29,  1.14
NOV 19 93, -2.85, -2.80, -2.88, -3.72, -2.87, -1.78, -2.78, -1.79, -3.05
NOV 26 93,  1.12,  1.48,  1.32,  0.46, -0.45, -0.63, -0.70, -1.31, -0.98
DEC 03 93, -1.56,  0.74,  1.58,  1.52,  1.20,  0.62,  0.21, -0.19, -0.81
DEC 10 93, -0.51, -0.07,  0.14,  0.35, -0.46, -1.51, -1.21, -2.18, -2.65
DEC 17 93, -0.13, -1.25, -1.00, -0.68, -1.03, -1.91, -1.68, -1.07, -1.33
DEC 24 93,  0.18,  0.36,  0.32,  0.49, -0.51, -1.87, -1.17, -0.96, -0.35
DEC 31 93,  5.57,  5.46,  4.72,  3.87,  2.81,  2.03,  1.79,  2.20,  1.38
JAN 07 94,  5.54,  5.18,  5.16,  4.50,  1.38, -0.64, -0.84, -1.39, -1.06
JAN 14 94,  5.16,  4.13,  3.16,  2.43,  0.89, -0.04,  0.99,  0.34,  0.50
JAN 21 94,  2.07,  1.57,  2.25,  2.10,  0.71, -0.09, -0.55, -0.88, -0.82
JAN 28 94,  2.23,  0.52,  1.43,  0.96,  0.31, -0.24, -0.65, -0.85, -0.68
FEB 04 94, -2.77, -2.86, -2.09, -1.34, -1.67, -2.25, -2.42, -2.21, -1.95
FEB 11 94,  0.19,  1.05,  1.18,  1.20,  0.33,  0.27,  0.09,  0.48,  0.15
FEB 18 94,  7.39,  5.55,  3.53,  1.93,  0.54, -0.00,  0.22,  1.31,  0.64
FEB 25 94,  5.40,  2.88,  1.67,  0.36, -0.66, -1.44, -1.19, -0.46, -0.22
MAR 04 94, -0.46, -0.62,  0.72,  1.02,  0.35, -0.93, -0.18,  0.35,  1.13
MAR 11 94,  1.89,  2.39,  1.92,  1.80,  0.76, -0.97, -1.49, -2.13, -2.95
MAR 18 94,  4.24,  3.36,  2.65,  2.10,  1.70,  0.38, -0.26, -1.24, -1.20
MAR 25 94, -1.31, -3.48, -2.75, -1.76, -1.21, -1.50, -1.23, -1.46, -1.34
APR 01 94, -4.41, -4.90, -5.08, -5.90, -5.69, -5.97, -6.13, -6.65, -6.11
APR 08 94,  0.78,  2.82,  2.92,  2.51,  0.59, -1.50, -2.36, -2.85, -3.78
APR 15 94, -2.15, -0.86, -0.01, -0.57, -2.01, -4.57, -4.82, -4.11, -4.47
APR 22 94,  0.84,  0.00, -0.63,  0.08, -1.87, -4.65, -5.02, -5.23, -4.28
APR 29 94,  0.50,  1.07,  0.82,  1.58,  1.66,  0.95,  1.96,  2.62,  3.58
MAY 06 94,  0.63,  1.44,  1.19,  0.99, -0.03, -1.39, -0.09, -1.76, -4.32
MAY 13 94, -0.40, -0.69, -0.24,  0.14, -1.60, -2.23, -2.15, -1.95, -3.13
MAY 20 94,  1.24,  1.64,  1.59,  1.63,  0.50,  0.57, -0.41, -0.16, -0.34
MAY 27 94,  1.08,  0.50,  0.81,  1.11,  0.50, -0.34,  0.48,  0.76,  1.40
JUN 03 94,  2.15,  2.20,  2.17,  1.80,  0.87,  0.59,  0.24, -0.05, -3.28
JUN 10 94,  0.97,  2.01,  1.11,  1.14, -0.35, -0.90, -0.68, -0.41, -1.23
JUN 17 94,  1.36,  1.42,  1.37,  1.75, -0.27, -1.99, -2.78, -2.22, -3.71
JUN 24 94, -0.40, -1.07, -1.19, -1.59, -4.44, -7.42, -6.96, -6.85, -5.41
